Date,Open,High,Low,Close,Volume,AdjustedClose
20180817,0.295,0.305,0.295,0.300,4381900,0.300
20180820,0.300,0.315,0.295,0.305,8538800,0.305
20180821,0.310,0.320,0.300,0.310,6781100,0.310
20180823,0.310,0.320,0.305,0.310,3192400,0.310
20180824,0.305,0.310,0.285,0.285,9837700,0.285
20180827,0.285,0.285,0.280,0.285,3484100,0.285
20180828,0.285,0.285,0.275,0.280,2287500,0.280
20180829,0.275,0.275,0.260,0.260,5461900,0.260
20180830,0.265,0.265,0.240,0.250,4427000,0.250
20180903,0.250,0.250,0.240,0.250,3280000,0.250
20180904,0.250,0.260,0.250,0.260,1285700,0.260
20180905,0.260,0.260,0.250,0.255,1819900,0.255
20180906,0.250,0.255,0.250,0.255,1229500,0.255
20180907,0.250,0.255,0.250,0.250,970000,0.250
20180912,0.250,0.250,0.230,0.240,1585800,0.240
20180913,0.235,0.250,0.235,0.250,2250300,0.250
20180914,0.250,0.260,0.250,0.255,1197300,0.255
20180918,0.250,0.250,0.245,0.245,416100,0.245
20180919,0.250,0.255,0.245,0.250,815600,0.250
20180920,0.255,0.255,0.245,0.250,434700,0.250
20180921,0.250,0.255,0.250,0.255,302900,0.255
20180924,0.255,0.270,0.255,0.265,2414700,0.265
20180925,0.265,0.265,0.255,0.255,747900,0.255
20180926,0.255,0.260,0.250,0.255,482300,0.255
20180927,0.255,0.255,0.250,0.250,323500,0.250
20180928,0.250,0.250,0.245,0.250,518100,0.250
20181001,0.250,0.255,0.250,0.255,417300,0.255
20181002,0.250,0.255,0.250,0.250,345900,0.250
20181003,0.250,0.250,0.245,0.250,321000,0.250
20181004,0.245,0.250,0.240,0.250,672400,0.250
20181005,0.245,0.250,0.240,0.250,182200,0.250
20181008,0.240,0.250,0.240,0.250,846100,0.250
20181009,0.250,0.255,0.245,0.255,1507700,0.255
20181010,0.250,0.250,0.240,0.240,2120100,0.240
20181011,0.235,0.240,0.225,0.240,1339300,0.240
20181012,0.230,0.250,0.230,0.250,958900,0.250
20181015,0.245,0.250,0.240,0.250,632500,0.250
20181016,0.240,0.240,0.235,0.235,1788300,0.235
20181017,0.240,0.240,0.235,0.240,763200,0.240
20181018,0.235,0.240,0.230,0.235,392700,0.235
20181019,0.235,0.240,0.230,0.235,600800,0.235
20181022,0.230,0.240,0.230,0.240,854500,0.240
20181023,0.235,0.240,0.230,0.240,537500,0.240
20181024,0.235,0.240,0.235,0.235,319700,0.235
20181025,0.230,0.230,0.220,0.220,1330100,0.220
20181026,0.225,0.240,0.220,0.240,1676700,0.240
20181029,0.240,0.240,0.230,0.235,1087600,0.235
20181030,0.230,0.245,0.225,0.245,2023300,0.245
20181031,0.245,0.250,0.235,0.245,1234800,0.245
20181101,0.250,0.250,0.240,0.245,61400,0.245
20181102,0.245,0.255,0.245,0.255,705100,0.255
20181105,0.245,0.250,0.245,0.250,196300,0.250
20181107,0.245,0.275,0.245,0.270,3936300,0.270
20181108,0.270,0.275,0.255,0.260,2360200,0.260
20181109,0.255,0.255,0.245,0.245,1105700,0.245
20181112,0.245,0.250,0.245,0.245,348700,0.245
20181113,0.240,0.255,0.240,0.255,1937300,0.255
20181114,0.250,0.255,0.235,0.235,1924600,0.235
20181115,0.240,0.245,0.235,0.240,486900,0.240
20181116,0.240,0.245,0.240,0.245,227200,0.245
