Date,Open,High,Low,Close,Volume,AdjustedClose
20180227,0.465,0.465,0.455,0.460,515500,0.368
20180228,0.430,0.440,0.425,0.435,4066200,0.348
20180301,0.435,0.435,0.425,0.435,1205100,0.348
20180302,0.430,0.430,0.415,0.420,2132200,0.336
20180305,0.425,0.425,0.410,0.410,945400,0.328
20180306,0.410,0.415,0.405,0.405,783000,0.324
20180307,0.405,0.410,0.400,0.405,1606100,0.324
20180308,0.400,0.410,0.395,0.400,1720800,0.320
20180309,0.430,0.450,0.420,0.430,7249300,0.344
20180312,0.435,0.435,0.420,0.430,704300,0.344
20180313,0.420,0.425,0.415,0.425,435000,0.340
20180314,0.420,0.420,0.400,0.410,3169100,0.328
20180315,0.405,0.410,0.400,0.410,2998800,0.328
20180316,0.405,0.410,0.405,0.405,836600,0.324
20180319,0.405,0.415,0.405,0.410,1103900,0.328
20180320,0.410,0.410,0.405,0.405,492000,0.324
20180321,0.410,0.415,0.405,0.405,1167700,0.324
20180322,0.410,0.410,0.400,0.405,1393300,0.324
20180323,0.405,0.405,0.395,0.395,773300,0.316
20180326,0.395,0.400,0.390,0.395,615100,0.316
20180327,0.395,0.400,0.375,0.390,4285200,0.312
20180328,0.380,0.390,0.380,0.380,1158800,0.304
20180329,0.380,0.385,0.380,0.380,515000,0.304
20180330,0.385,0.400,0.385,0.400,877800,0.320
20180402,0.400,0.410,0.385,0.390,835000,0.312
20180403,0.385,0.385,0.365,0.380,1536900,0.304
20180404,0.375,0.375,0.350,0.370,2125100,0.296
20180405,0.360,0.375,0.360,0.370,626000,0.296
20180406,0.360,0.370,0.355,0.365,596500,0.292
20180409,0.365,0.375,0.355,0.375,531300,0.300
20180410,0.375,0.395,0.375,0.385,567400,0.308
20180411,0.385,0.395,0.385,0.395,762400,0.316
20180412,0.390,0.390,0.380,0.385,306300,0.308
20180413,0.385,0.395,0.385,0.390,94000,0.312
20180416,0.390,0.420,0.390,0.415,1559300,0.332
20180417,0.445,0.450,0.425,0.425,5367800,0.340
20180418,0.425,0.430,0.410,0.410,1159100,0.328
20180419,0.415,0.415,0.410,0.410,229600,0.328
20180420,0.410,0.415,0.410,0.415,376400,0.332
20180423,0.410,0.410,0.400,0.405,599900,0.324
20180424,0.410,0.410,0.400,0.400,72300,0.320
20180425,0.400,0.405,0.395,0.400,315800,0.320
20180426,0.405,0.405,0.400,0.400,287600,0.320
20180427,0.405,0.410,0.405,0.405,57200,0.324
20180430,0.410,0.410,0.395,0.400,259800,0.320
20180502,0.395,0.400,0.390,0.395,301200,0.316
20180503,0.400,0.405,0.390,0.400,222700,0.320
20180504,0.395,0.400,0.395,0.395,190000,0.316
20180507,0.395,0.400,0.385,0.400,419700,0.320
20180508,0.395,0.410,0.395,0.405,808100,0.324
20180514,0.400,0.445,0.390,0.440,1905100,0.352
20180515,0.440,0.440,0.425,0.430,169200,0.344
20180516,0.425,0.475,0.420,0.460,3398600,0.368
20180517,0.465,0.470,0.440,0.450,2267800,0.360
20180518,0.455,0.455,0.445,0.445,537500,0.356
20180521,0.455,0.455,0.435,0.445,861100,0.356
20180522,0.450,0.455,0.435,0.440,416000,0.352
20180523,0.445,0.445,0.425,0.435,509600,0.348
20180524,0.425,0.425,0.410,0.425,527100,0.340
20180525,0.415,0.425,0.415,0.425,211000,0.340
